Unnamed: 0,diesel_gallon,gasoline_gallon,month,year,day
0.0,3.12,2.67,1,2014,1
1.0,3.23,2.8,2,2014,1
2.0,2.99,2.75,3,2014,1
3.0,2.96,2.9,4,2014,1
4.0,2.94,2.86,5,2014,1
5.0,2.96,2.9,6,2014,1
6.0,2.88,2.8,7,2014,1
7.0,2.85,2.71,8,2014,1
8.0,2.74,2.72,9,2014,1
9.0,2.53,2.4,10,2014,1
10.0,2.43,2.17,11,2014,1
11.0,2.03,1.68,12,2014,1
12.0,1.68,1.36,1,2015,1
13.0,1.99,1.61,2,2015,1
14.0,1.86,1.64,3,2015,1
15.0,1.84,1.79,4,2015,1
16.0,1.97,1.94,5,2015,1
17.0,1.89,2.01,6,2015,1
18.0,1.68,1.86,7,2015,1
19.0,1.52,1.62,8,2015,1
20.0,1.52,1.46,9,2015,1
21.0,1.47,1.4,10,2015,1
22.0,1.41,1.38,11,2015,1
23.0,1.14,1.28,12,2015,1
24.0,0.98,1.12,1,2016,1
25.0,1.04,1.06,2,2016,1
26.0,1.19,1.2,3,2016,1
27.0,1.25,1.45,4,2016,1
28.0,1.42,1.57,5,2016,1
29.0,1.49,1.51,6,2016,1
30.0,1.37,1.35,7,2016,1
31.0,1.4,1.38,8,2016,1
32.0,1.42,1.44,9,2016,1
33.0,1.56,1.52,10,2016,1
34.0,1.46,1.46,11,2016,1
35.0,1.64,1.63,12,2016,1
36.0,1.62,1.62,1,2017,1
37.0,1.62,1.55,2,2017,1
38.0,1.53,1.49,3,2017,1
39.0,1.59,1.61,4,2017,1
40.0,1.51,1.54,5,2017,1
41.0,1.42,1.45,6,2017,1
42.0,1.52,1.56,7,2017,1
43.0,1.63,1.69,8,2017,1
44.0,1.79,1.87,9,2017,1
45.0,1.8,1.72,10,2017,1
46.0,1.92,1.83,11,2017,1
47.0,1.94,1.76,12,2017,1
48.0,2.07,1.9,1,2018,1
49.0,1.94,1.82,2,2018,1
50.0,1.93,1.83,3,2018,1
51.0,2.08,2.0,4,2018,1
52.0,2.23,2.13,5,2018,1
53.0,2.15,2.03,6,2018,1
54.0,2.14,2.07,7,2018,1
55.0,2.15,2.08,8,2018,1
56.0,2.25,2.09,9,2018,1
57.0,2.33,2.03,10,2018,1
58.0,2.05,1.63,11,2018,1
59.0,1.8,1.45,12,2018,1
60.0,1.85,1.43,1,2019,1
61.0,1.96,1.57,2,2019,1
62.0,1.99,1.81,3,2019,1
63.0,2.06,2.04,4,2019,1
64.0,2.03,1.92,5,2019,1
65.0,1.85,1.74,6,2019,1
66.0,1.92,1.89,7,2019,1
67.0,1.82,1.69,8,2019,1
68.0,1.94,1.73,9,2019,1
69.0,1.94,1.73,10,2019,1
70.0,1.93,1.72,11,2019,1
71.0,1.99,1.71,12,2019,1
72.0,1.86,1.66,1,2020,1
73.0,1.62,1.58,2,2020,1
74.0,1.19,0.89,3,2020,1
75.0,0.88,0.59,4,2020,1
76.0,0.89,0.88,5,2020,1
77.0,1.12,1.12,6,2020,1
78.0,1.24,1.22,7,2020,1
79.0,1.23,1.25,8,2020,1
80.0,1.12,1.23,9,2020,1
81.0,1.09,1.11,11,2020,10
82.0,1.09,1.11,11,2020,11
0.0,1.55,1.57,1,2021,21
1.0,1.55,1.57,1,2021,21
,1.6,1.59,2,2021,1
,1.6,1.59,2,2021,1
,1.63,1.65,2,2021,8
,1.63,1.65,2,2021,8
,1.7,1.75,2,2021,15
,1.7,1.75,2,2021,15
,1.8,1.82,2,2021,22
,1.8,1.82,2,2021,22
,1.87,1.86,3,2021,1
,1.87,1.86,3,2021,1
,1.87,1.82,3,2021,8
,1.87,1.82,3,2021,8
,1.91,2.02,3,2021,15
,1.91,2.02,3,2021,15
,2.17,1.94,3,2021,22
,2.17,1.94,3,2021,22
,1.91,1.82,3,2021,29
,1.91,1.82,3,2021,29
,1.96,1.81,4,2021,5
,1.96,1.81,4,2021,5
,1.77,1.94,4,2021,12
,1.77,1.94,4,2021,12
,1.96,1.81,4,2021,19
,1.96,1.81,4,2021,19
,1.9,2.03,4,2021,26
,1.9,2.03,4,2021,26
,1.88,1.95,5,2021,3
,1.88,1.95,5,2021,3
,1.95,2.09,5,2021,10
,1.95,2.09,5,2021,10
,2.12,2.02,5,2021,17
,2.12,2.02,5,2021,17
,2.07,2.18,5,2021,24
,2.07,2.18,5,2021,24
