"date","region","currency","buy_sell","value"
"2021-08-16","aden","sell","usd","1010.0"
"2021-08-16","aden","buy","saudi","264.0"
"2021-08-16","sanaa","buy","usd","598.0"
"2021-08-16","sanaa","sell","usd","601.0"
"2021-08-16","sanaa","buy","saudi","157.9"
"2022-01-15","aden","buy","usd","1155.0"
"2022-01-15","aden","sell","usd","1180.0"
"2022-01-15","aden","buy","saudi","303.0"
"2022-01-15","aden","sell","saudi","310.0"
"2022-01-15","sanaa","buy","usd","601.0"
"2022-01-15","sanaa","sell","usd","603.0"
"2022-01-15","sanaa","buy","saudi","158.6"
"2022-01-15","sanaa","sell","saudi","158.8"
"2021-05-04","aden","buy","usd","893.0"
"2021-05-04","aden","sell","usd","898.0"
"2021-05-04","aden","buy","saudi","234.5"
"2021-05-04","aden","sell","saudi","235.5"
"2021-05-04","sanaa","buy","usd","593.0"
"2021-05-04","sanaa","sell","usd","597.0"
"2021-05-04","sanaa","buy","saudi","156.7"
"2021-05-04","sanaa","sell","saudi","157.3"
"2021-10-31","aden","buy","usd","1352.0"
"2021-10-31","aden","sell","usd","1358.0"
"2021-10-31","aden","buy","saudi","355.0"
"2021-10-31","aden","sell","saudi","357.0"
"2021-10-31","sanaa","buy","usd","600.0"
"2021-10-31","sanaa","sell","usd","602.0"
"2021-10-31","sanaa","buy","saudi","158.4"
"2021-10-31","sanaa","sell","saudi","158.6"
"2021-09-14","aden","buy","usd","1100.0"
"2021-09-14","aden","sell","usd","1107.0"
"2021-09-14","aden","buy","saudi","290.0"
"2021-09-14","aden","sell","saudi","292.0"
"2021-09-14","sanaa","buy","usd","599.0"
"2021-09-14","sanaa","sell","usd","602.0"
"2021-09-14","sanaa","buy","saudi","158.2"
"2021-09-14","sanaa","sell","saudi","158.4"
"2021-06-24","aden","sell","usd","940.0"
"2021-06-24","aden","buy","saudi","247.0"
"2021-06-24","sanaa","buy","usd","597.5"
"2021-06-24","sanaa","sell","usd","600.0"
"2021-06-24","sanaa","buy","saudi","157.8"
"2022-04-07","aden","buy","usd","750.0"
"2022-04-07","aden","sell","usd","950.0"
"2022-04-07","aden","buy","saudi","200.0"
"2022-04-07","aden","sell","saudi","250.0"
"2022-04-07","aden","buy","usd","889.0"
"2022-04-07","aden","sell","usd","980.0"
"2022-04-07","aden","buy","saudi","235.0"
"2022-04-07","aden","sell","saudi","260.0"
"2022-04-07","aden","buy","usd","880.0"
"2022-04-07","aden","sell","usd","940.0"
"2022-04-07","aden","buy","saudi","230.0"
"2022-04-07","aden","sell","saudi","250.0"
"2022-04-07","sanaa","buy","usd","490.0"
"2022-04-07","sanaa","sell","usd","560.0"
"2022-04-07","sanaa","buy","saudi","130.0"
"2022-04-07","sanaa","sell","saudi","150.0"
"2022-04-07","sanaa","buy","usd","530.0"
"2022-04-07","sanaa","sell","usd","567.0"
"2022-04-07","sanaa","buy","saudi","140.0"
"2022-04-07","sanaa","sell","saudi","150.0"
"2022-04-07","sanaa","buy","usd","537.0"
"2022-04-07","sanaa","sell","usd","570.0"
"2022-04-07","sanaa","buy","saudi","143.0"
"2022-04-07","sanaa","sell","saudi","150.0"
"2021-05-25","aden","buy","usd","916.0"
"2021-05-25","aden","sell","usd","920.0"
"2021-05-25","aden","buy","saudi","241.0"
"2021-05-25","aden","sell","saudi","242.0"
"2021-05-25","aden","buy","usd","920.0"
"2021-05-25","aden","sell","usd","925.0"
"2021-05-25","aden","buy","saudi","242.0"
"2021-05-25","aden","sell","saudi","243.0"
"2021-05-25","sanaa","buy","usd","596.0"
"2021-05-25","sanaa","sell","usd","599.0"
"2021-05-25","sanaa","buy","saudi","157.4"
"2021-05-25","sanaa","sell","saudi","157.7"
"2021-05-25","sanaa","buy","usd","597.0"
"2021-05-25","sanaa","sell","usd","599.0"
"2021-05-25","sanaa","buy","saudi","157.5"
"2021-05-25","sanaa","sell","saudi","157.8"
"2021-03-20","aden","buy","usd","900.0"
"2021-03-20","aden","sell","usd","905.0"
"2021-03-20","aden","buy","saudi","237.0"
"2021-03-20","aden","sell","saudi","239.0"
"2021-03-20","sanaa","buy","usd","602.0"
"2021-03-20","sanaa","sell","usd","605.0"
"2021-03-20","sanaa","buy","saudi","158.8"
"2021-03-20","sanaa","sell","saudi","159.3"
"2022-04-15","aden","buy","usd","881.0"
"2022-04-15","aden","sell","usd","890.0"
"2022-04-15","aden","buy","saudi","233.0"
"2022-04-15","aden","sell","saudi","240.0"
"2022-04-15","sanaa","buy","usd","558.0"
"2022-04-15","sanaa","sell","usd","565.0"
"2022-04-15","sanaa","buy","saudi","147.7"
"2022-04-15","sanaa","sell","saudi","148.5"
"2022-04-03","aden","buy","usd","1096.0"
"2022-04-03","aden","sell","usd","1105.0"
"2022-04-03","aden","buy","saudi","290.0"
"2022-04-03","aden","sell","saudi","295.0"
"2022-04-03","sanaa","buy","usd","582.0"
"2022-04-03","sanaa","sell","usd","590.0"
"2022-04-03","sanaa","buy","saudi","154.0"
"2022-04-03","sanaa","sell","saudi","155.0"
"2021-07-01","aden","buy","usd","943.0"
"2021-07-01","aden","sell","usd","946.0"
"2021-07-01","aden","buy","saudi","248.0"
"2021-07-01","sanaa","buy","usd","597.0"
"2021-07-01","sanaa","sell","usd","600.0"
"2021-07-01","sanaa","buy","saudi","157.7"
"2021-10-12","aden","buy","usd","1270.0"
"2021-10-12","aden","sell","usd","1275.0"
"2021-10-12","aden","buy","saudi","334.0"
"2021-10-12","aden","sell","saudi","336.0"
"2021-10-12","sanaa","buy","usd","600.0"
"2021-10-12","sanaa","sell","usd","602.0"
